Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6292077380 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 12 Sep 2018

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Tetragnatha pinicola","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable","Listed","Regionally Important","Wouldhams Quarry",TQ606789,560650,178950,100,"2.4",2,1986,
"Essex Field Club county records","Tettigonia viridissima","Great Green Bush Cricket","insect - orthopteran","Essex Red Data List: Listed","Listed","","Tilbury Fort",TQ6475,564500,175500,1000,"2.8",2,2004,
"Essex Field Club county records","Thelaira solivaga","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Chafford Hundred, Sand Martin PH Sand Cliff (A) ",TQ60747919,560745,179195,10,"2.4",1,2005,
"Essex Field Club county records","Theridion blackwalli","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","Listed","","Grays, 32 Lodge Lane (garden)",TQ624793,562450,179350,100,"1.9",3,2011,
"Essex Field Club county records","Theridion blackwalli","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","Listed","","Grays, 32 Lodge Lane (house)",TQ624793,562450,179350,100,"1.9",1,2006,
"Essex Field Club county records","Thiotricha subocellea","a moth","insect - moth","Essex Red Data List: pListed","pListed","","Grays Chalk Pit",TQ6079,560500,179500,1000,"2.8",1,1982,
"Essex Field Club county records","Thlaspi arvense","Field Penny-cress","flowering plant","Invasive species","","","Thurrock: Grays South ",TQ6178,561500,178500,1000,"1.4",1,2015,
"Essex Field Club county records","Tholera cespitis","Hedge Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Tholera decimalis","Feathered Gothic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Tilia platyphyllos","Large-leaved Lime","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Tilbury approach A126",TQ6477,564500,177500,1000,"2.0",1,2012,
"Essex Field Club county records","Timandra comae","Blood-Vein","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Grays, Boscombe Ave",TQ6278,562500,178500,1000,"1.0",1,2000,
"Essex Field Club county records","Tinea columbariella","a moth","insect - moth","Essex Red Data List: Listed","Listed","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Field Club county records","Tiphia minuta","The Small Tiphia","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Threatened","Ferry Fields, Tilbury",TQ6475,564500,175500,1000,"2.8",1,1995,
"Essex Field Club county records","Tipula peliostigma","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","pListed","","Chafford Hundred, Lion Gorge (LG)",TQ600787,560050,178750,100,"2.8",2,2005,
"Essex Field Club county records","Tipula scripta","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Grays Chalk Quarry",TQ609789,560950,178950,100,"2.1",1,1980,
"Essex Field Club county records","Tomosvaryella kuthyi","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Chafford Hundred, Sand Martin PH Sand Cliff (A) 1995-7",TQ606793,560650,179350,100,"2.6",2,1997,
"Essex Field Club county records","Tomosvaryella kuthyi","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Chafford Hundred, Grays Chalk Quarry (GQ)",TQ604788,560450,178850,100,"2.5",1,1997,
"Essex Field Club county records","Tordylium maximum","Hartwort","flowering plant","Essex Red Data List: Listed","Listed","","Tilbury Fort, Fort Road",TQ6475,564500,175500,1000,"2.8",1,1984,
"Essex Field Club county records","Tordylium maximum","Hartwort","flowering plant","Essex Red Data List: Listed","Listed","","Biggin Marsh, pipeline embankment",TQ6477,564500,177500,1000,"2.0",1,2009,
"Essex Field Club county records","Trachysiphonella scutellata","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","pListed","","Chafford Hundred, Sand Martin PH Sand Cliff (A) 1995-7",TQ606793,560650,179350,100,"2.6",3,1997,
"Essex Field Club county records","Trachysiphonella scutellata","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","pListed","","Chafford Hundred, Lion Gorge (LG)",TQ600787,560050,178750,100,"2.8",2,1996,
"Essex Field Club county records","Trachysiphonella scutellata","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","pListed","","Chafford Hundred, Grays Chalk Quarry (GQ)",TQ604788,560450,178850,100,"2.5",1,1995,
"Essex Field Club county records","Trachyzelotes pedestris","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","Listed","Regionally Important","Titan Works Quarry, scarp grassland",TQ612784,561250,178450,100,"1.6",1,2014,
"Essex Field Club county records","Trachyzelotes pedestris","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","Listed","Regionally Important","Tilbury Marshes",TQ6377,563500,177500,1000,"1.0",1,2011,
"Essex Field Club county records","Trachyzelotes pedestris","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","Listed","Regionally Important","Curzon Drive Manor Way Pumping Station Site",TQ620773,562050,177350,100,"0.5",1,2015,
"Essex Field Club county records","Tragopogon porrifolius","Salsify","flowering plant","Invasive species","","","Thurrock, Grays, Disused chalk quarry",TQ6078,560500,178500,1000,"2.2",1,2011,
"Essex Field Club county records","Tragopogon porrifolius","Salsify","flowering plant","Invasive species","","","Grays beach area",TQ6176,561500,176500,1000,"1.4",1,2010,
"Essex Field Club county records","Trichina opaca","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","pListed","","Grays Chalk Pit",TQ6078,560500,178500,1000,"2.2",1,1977,
"Essex Field Club county records","Trifolium fragiferum","Strawberry Clover","flowering plant","Red listing based on 2001 IUCN guidelines: Vulnerable","","","Thurrock: Grays South ",TQ6178,561500,178500,1000,"1.4",1,2016,
"Essex Field Club county records","Trifolium glomeratum","Clustered Clover","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Thurrock: Hangman's Wood and Orsett Heath",TQ6379,563500,179500,1000,"2.2",1,2016,
"Essex Field Club county records","Trifolium glomeratum","Clustered Clover","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Thurrock: Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2015,
"Essex Field Club county records","Trifolium resupinatum","Reversed Clover","flowering plant","Invasive species","Listed","","Thurrock: Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2015,
"Essex Field Club county records","Triglyphus primus","a hoverfly","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Chafford Hundred, Sand Martin PH Sand Cliff (A) ",TQ60747919,560745,179195,10,"2.4",1,2005,
"Essex Field Club county records","Triglyphus primus","a hoverfly","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Chafford Hundred, Lion Gorge (LG)",TQ600787,560050,178750,100,"2.8",1,2005,
"Essex Birdwatching Society","Tringa nebularia","Common Greenshank","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",Tilbury,TQ6476,564500,176500,1000,"2.2",2,2015,
"Essex Birdwatching Society","Tringa nebularia","Common Greenshank","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Purfleet to Grays",TQ6177,561000,177000,1000,"1.6",2,2016,
"Essex Birdwatching Society","Tringa ochropus","Green Sandpiper","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",Tilbury,TQ6476,564000,176000,1000,"2.1",5,2017,
"Essex Birdwatching Society","Tringa ochropus","Green Sandpiper","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Purfleet to Grays",TQ6177,561000,177000,1000,"1.6",4,2016,
"Essex Birdwatching Society","Tringa ochropus","Green Sandpiper","bird","Bern Convention: Appendix 2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Mardyke Valley",TQ6080,560000,180000,1000,"3.5",5,2013,
"Essex Birdwatching Society","Tringa totanus","Common Redshank","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Grays - foreshore",TQ6177,561000,177000,1000,"1.6",1,2014,
"Essex Birdwatching Society","Tringa totanus","Common Redshank","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Grays - Foreshore",TQ6077,560000,177000,1000,"2.5",5,2016,
"Essex Birdwatching Society","Tringa totanus","Common Redshank","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",Tilbury,TQ6575,565000,175000,1000,"3.5",11,2014,
"Essex Birdwatching Society","Tringa totanus","Common Redshank","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","",Tilbury,TQ6476,564000,176000,1000,"2.1",52,2017,
"Essex Birdwatching Society","Tringa totanus","Common Redshank","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Purfleet to Grays",TQ6177,561000,177000,1000,"1.6",12,2016,
"Essex Birdwatching Society","Tringa totanus","Common Redshank","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Grays, Foreshore",TQ6077,560500,177500,1000,"2.0",6,2017,
"Essex Birdwatching Society","Tringa totanus","Common Redshank","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Grays Beach",TQ6177,561500,177500,1000,"1.0",2,2017,
"Essex Field Club county records","Tripleurospermum inodorum","Scentless Mayweed","flowering plant","Invasive species","","","Thurrock, Tilbury",TQ6475,564500,175500,1000,"2.8",1,2009,
"Essex Field Club county records","Tripleurospermum inodorum","Scentless Mayweed","flowering plant","Invasive species","","","Thurrock, Tilbury",TQ6377,563500,177500,1000,"1.0",1,2009,
"Essex Field Club county records","Tripleurospermum inodorum","Scentless Mayweed","flowering plant","Invasive species","","","Thurrock, Little Thurrock, churchyard",TQ6277,562500,177500,1000,"0.0",1,1983,
"Essex Field Club county records","Tripleurospermum inodorum","Scentless Mayweed","flowering plant","Invasive species","","","Thurrock, Grays, churchyard",TQ6177,561500,177500,1000,"1.0",1,2009,
"Essex Field Club county records","Tripleurospermum inodorum","Scentless Mayweed","flowering plant","Invasive species","","","Little Thurrock, Woodside School area",TQ6379,563500,179500,1000,"2.2",1,2013,
"Essex Field Club county records","Tripleurospermum inodorum","Scentless Mayweed","flowering plant","Invasive species","","","Tilbury Fort and World's End area",TQ6475,564500,175500,1000,"2.8",1,2011,
"Essex Field Club county records","Tripleurospermum inodorum","Scentless Mayweed","flowering plant","Invasive species","","","Grays, Sockett's Heath",TQ6279,562500,179500,1000,"2.0",1,2013,
"Essex Field Club county records","Tripleurospermum inodorum","Scentless Mayweed","flowering plant","Invasive species","","","Thurrock: Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2014,
"Essex Field Club county records","Tripleurospermum inodorum","Scentless Mayweed","flowering plant","Invasive species","","","Chadwell St Mary",TQ6478,564500,178500,1000,"2.2",1,2012,
"Essex Field Club county records","Tripleurospermum inodorum","Scentless Mayweed","flowering plant","Invasive species","","","Thurrock, Tilbury, town",TQ6376,563500,176500,1000,"1.4",1,2009,
"Essex Field Club county records","Tristagma uniflorum","Spring Starflower","flowering plant","Invasive species","","","Thurrock: Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2015,
"Essex Field Club county records","Tristagma uniflorum","Spring Starflower","flowering plant","Invasive species","","","Grays, Hogg Lane and Lenthall Avenue",TQ6179,561500,179500,1000,"2.2",1,2013,
"Essex Field Club county records","Triticum aestivum","Bread Wheat","flowering plant","Invasive species","","","Thurrock: Grays South ",TQ6178,561500,178500,1000,"1.4",1,2015,
"Essex Field Club county records","Triticum aestivum","Bread Wheat","flowering plant","Invasive species","","","Thurrock: Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2015,
"Essex Field Club county records","Triticum aestivum","Bread Wheat","flowering plant","Invasive species","","","Thurrock, Tilbury, town",TQ6376,563500,176500,1000,"1.4",1,2010,
"Essex Field Club county records","Triticum aestivum","Bread Wheat","flowering plant","Invasive species","","","Grays Chalk Quarry (EWT) and entry bank from S",TQ67,565000,175000,10000,"3.5",1,2005,
"Essex Field Club county records","Triticum aestivum","Bread Wheat","flowering plant","Invasive species","","","Tilbury, St. Andrews Road",TQ6376,563500,176500,1000,"1.4",1,2013,
"Essex Field Club county records","Triticum aestivum","Bread Wheat","flowering plant","Invasive species","","","Thurrock: Hangman's Wood and Orsett Heath",TQ6379,563500,179500,1000,"2.2",1,2016,
"Essex Field Club county records","Trixagus gracilis","","insect - beetle (Coleoptera)","Red Listing based on pre 1994 IUCN guidelines: Rare","","","Tilbury Riverside: Area A, Ferry Fields (centroid)",TQ646756,564650,175650,100,"2.8",1,1994,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2017,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Hangmans Wood",TQ6379,563000,179000,1000,"1.6",54,2016,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Stifford Clays, The Pines",TQ6180,561000,180000,1000,"2.9",3,2016,"Breeding (probable)"
"Essex Field Club county records","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Grays, 32 Lodge Lane (garden)",TQ624793,562450,179350,100,"1.9",1,2006,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Chadwell Road, Grays",TQ6378,563000,178000,1000,"0.7",1,2016,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Grays, Mill Wood",TQ6078,560000,178000,1000,"2.5",10,2015,"Breeding (probable)"
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Stifford Clays, Blackshots, Hangmans Wood",TQ6379,563000,179000,1000,"1.6",1,2016,
"Essex Field Club county records","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Blackshots, Hangmans Wood",TQ6379,563000,179000,1000,"1.6",29,2017,"Breeding (probable)"
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Grays New Cemetery",TQ6278,562000,178000,1000,"0.7",62,2017,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Sockett's Heath, Hangmans Wood",TQ6379,563500,179500,1000,"2.2",17,2015,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Grays Gorge",TQ6078,560000,178000,1000,"2.5",1,2016,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Mobile-TQ6177",TQ6177,561500,177500,1000,"1.0",1,2015,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Grays Chalk Quarry",TQ6078,560000,178000,1000,"2.5",6,2017,"Breeding (possible)"
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Mardyke Valley",TQ6080,560000,180000,1000,"3.5",32,2013,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Grays Cemetery",TQ6278,562000,178000,1000,"0.7",39,2017,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Mardyke Fen",TQ6080,560000,180000,1000,"3.5",1,2016,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Grays - station",TQ6077,560500,177500,1000,"2.0",1,2015,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","home - garden",TQ6277,562500,177500,1000,"0.0",1,2015,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Tilbury Marshes",TQ6377,563000,177000,1000,"0.7",1,2014,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Grays - Foreshore",TQ6077,560500,177500,1000,"2.0",2,2015,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Hangmans Wood Blackshots",TQ6379,563000,179000,1000,"1.6",9,2013,
"Essex Birdwatching Society","Troglodytes troglodytes","Winter Wren","bird","Bern Convention: Appendix 2","","","Thurrock, Hangmans Wood",TQ6379,563500,179500,1000,"2.2",12,2017,
"Essex Field Club county records","Trupanea stellata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","","Titan Works Quarry, south",TQ614783,561450,178350,100,"1.4",1,2015,
"Essex Field Club county records","Trypeta zoe","","insect - true fly (Diptera)","Red Listing based on pre 1994 IUCN guidelines: Endangered","","","Tilbury Marshes, site with Karting Stadium (centroid)",TQ636770,563650,177050,100,"1.2",1,2010,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Grays New Cemetery",TQ6278,562000,178000,1000,"0.7",2,2017,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",Tilbury,TQ6476,564500,176500,1000,"2.2",1,2017,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Grays Cemetery",TQ6278,562000,178000,1000,"0.7",2,2013,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Thurrock, Hangmans Wood",TQ6379,563500,179500,1000,"2.2",2,2017,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Grays - station",TQ6077,560500,177500,1000,"2.0",1,2015,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Stifford Clays, Blackshots, Hangmans Wood",TQ6379,563000,179000,1000,"1.6",1,2016,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Sockett's Heath, Hangmans Wood",TQ6379,563500,179500,1000,"2.2",3,2015,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","",Grays,TQ6277,562000,177000,1000,"0.7",1,2013,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Mardyke Valley",TQ6080,560000,180000,1000,"3.5",15,2013,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Chafford Hundred",TQ6079,560000,179000,1000,"2.9",6,2017,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Hangmans Wood",TQ6379,563000,179000,1000,"1.6",11,2016,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Blackshots, Hangmans Wood",TQ6379,563000,179000,1000,"1.6",8,2017,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Grey Goose Farm",TQ6280,562000,180000,1000,"2.5",1,2013,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","West Tilbury",TQ6577,565000,177000,1000,"2.5",1,2014,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Grays, Mill Wood",TQ6078,560000,178000,1000,"2.5",5,2015,
"Essex Birdwatching Society","Turdus iliacus","Redwing","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Tilbury Marshes",TQ6377,563000,177000,1000,"0.7",1,2014,
"Essex Birdwatching Society","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Grays Cemetery",TQ6278,562000,178000,1000,"0.7",35,2017,"Breeding (probable)"
"Essex Birdwatching Society","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Hangmans Wood Blackshots",TQ6379,563000,179000,1000,"1.6",10,2013,
"Essex Birdwatching Society","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Stifford Clays, Grey Goose Farm",TQ6280,562000,180000,1000,"2.5",1,2014,
"Essex Birdwatching Society","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Grays - foreshore",TQ6177,561000,177000,1000,"1.6",1,2014,
"Essex Birdwatching Society","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Hangmans Wood",TQ6379,563000,179000,1000,"1.6",52,2016,
"Essex Birdwatching Society","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Stifford Clays, Blackshots, Hangmans Wood",TQ6379,563000,179000,1000,"1.6",1,2016,
"Essex Field Club county records","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Grays, Pier Lodge, Argent Street",TQ614774,561450,177450,100,"1.1",1,2014,
"Essex Birdwatching Society","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Grays - Foreshore",TQ6077,560500,177500,1000,"2.0",1,2015,
"Essex Birdwatching Society","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Grays, Mill Wood",TQ6078,560000,178000,1000,"2.5",3,2015,
"Essex Birdwatching Society","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Sockett's Heath, Hangmans Wood",TQ6379,563500,179500,1000,"2.2",17,2015,
"Essex Field Club county records","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Grays Chalk Pit",TQ607788,560750,178850,100,"2.2",1,1986,
"Essex Birdwatching Society","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Chafford Hundred",TQ6079,560500,179500,1000,"2.8",1,2017,
"Essex Birdwatching Society","Turdus merula","Common Blackbird","bird","Birds Directive: Annex 2.2","","","Grays, Grey Goose Farm",TQ6280,562000,180000,1000,"2.5",1,2014,
