Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Belhus woods country park (All Records). Distance is in kilometres from centroid point of search area. Report Created on 11 Feb 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Birdwatching Society","Sylvia borin","Garden Warbler","bird","","","","Mardyke Valley",TQ5880,558000,180000,1000,"2.9",21,2019,
"Essex Birdwatching Society","Sylvia borin","Garden Warbler","bird","","","","Mardyke Valley, Stifford-Aveley",TQ5980,559000,180000,1000,"3.5",1,2014,
"Essex Birdwatching Society","Sylvia borin","Garden Warbler","bird","","","","Belhus Wood CP",TQ5782,557000,182000,1000,"0.7",4,2017,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Belhus Woods CP",TQ5682,556000,182000,1000,"0.7",34,2016,"Breeding (probable)"
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Cely Woods, Thames Chase",TQ5682,556500,182500,1000,"0.0",1,2017,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Belhus Woods Aveley CP",TQ5782,557500,182500,1000,"1.0",4,2020,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Belhus Wood CP",TQ5782,557000,182000,1000,"0.7",15,2017,"Breeding (confirmed)"
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Thurrock Services",TQ5780,557000,180000,1000,"2.5",1,2014,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Thames Chase",TQ5885,558000,185000,1000,"2.9",2,2013,"Breeding (confirmed)"
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","South Ockendon",TQ5881,558500,181500,1000,"2.2",1,2020,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Mardyke Valley",TQ5980,559000,180000,1000,"3.5",13,2016,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Mardyke Valley",TQ5880,558000,180000,1000,"2.9",83,2019,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Mardyke Valley, Stifford - Aveley",TQ5980,559000,180000,1000,"3.5",11,2013,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Little Belhus CP",TQ5882,558000,182000,1000,"1.6",1,2016,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Little Belhus Country Park",TQ5882,558500,182500,1000,"2.0",1,2020,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Ingrebourne Valley",TQ5485,554000,185000,1000,"3.5",1,2014,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Mardyke Valley, Stifford-Aveley",TQ5980,559000,180000,1000,"3.5",14,2014,"Breeding (probable)"
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Cely Woods Aveley",TQ5583,555500,183500,1000,"1.4",6,2020,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Cely Woods",TQ5682,556500,182500,1000,"0.0",1,2019,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Bonnetts Wood Upminster",TQ5484,554500,184500,1000,"2.8",14,2020,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Bonnetts Wood",TQ5584,555500,184500,1000,"2.2",6,2019,
"Essex Birdwatching Society","Sylvia communis","Whitethroat","bird","","","","Belhus Woods CP",TQ5782,557000,182000,1000,"0.7",38,2020,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Cely Woods Aveley",TQ5583,555500,183500,1000,"1.4",4,2020,"Breeding (possible)"
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Mardyke Valley, Stifford - Aveley",TQ5980,559000,180000,1000,"3.5",7,2013,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Thames Chase, Cely Woods",TQ5583,555000,183000,1000,"1.6",1,2016,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Thames Chase",TQ5885,558000,185000,1000,"2.9",4,2014,"Breeding (confirmed)"
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Sunnings Lane Stubbers OPC Corbets Tey",TQ5784,557500,184500,1000,"2.2",5,2020,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Belhus Wood CP",TQ5782,557000,182000,1000,"0.7",7,2017,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Belhus Woods Aveley CP",TQ5782,557500,182500,1000,"1.0",2,2020,"Breeding (confirmed)"
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Belhus Woods CP",TQ5682,556000,182000,1000,"0.7",17,2016,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Belhus Woods CP",TQ5782,557000,182000,1000,"0.7",24,2020,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Bonnetts Wood Upminster",TQ5484,554500,184500,1000,"2.8",9,2020,"Breeding (possible)"
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Cely Woods",TL5682,556000,182000,1000,"0.7",1,2016,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Cely Woods",TQ5682,556500,182500,1000,"0.0",1,2019,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Ingrebourne Valley",TQ5485,554000,185000,1000,"3.5",1,2014,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Mardyke Valley",TQ5880,558000,180000,1000,"2.9",23,2019,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Mardyke Valley",TQ5980,559000,180000,1000,"3.5",6,2016,
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","Mardyke Valley, Stifford-Aveley",TQ5980,559000,180000,1000,"3.5",4,2014,"Breeding (probable)"
"Essex Birdwatching Society","Sylvia curruca","Lesser Whitethroat","bird","","","","North Ockenden, Clay Tye Road",TQ5884,558500,184500,1000,"2.8",1,2015,
"Essex Field Club county records","Sylvicola cinctus","","insect - true fly (Diptera)","","","","Warwick Wood",TQ558829,555850,182950,100,"0.8",1,1984,
"Essex Field Club county records","Sylvicola punctatus","","insect - true fly (Diptera)","","","","Warwick Wood",TQ558829,555850,182950,100,"0.8",1,1984,
"Essex Field Club county records","Symmorphus bifasciatus","a mason wasp","insect - hymenopteran","","","","Arisdale Ave Pit, Wet Woodland",TQ581827,558150,182750,100,"1.7",2,2007,
"Essex Field Club county records","Symmorphus gracilis","a mason wasp","insect - hymenopteran","","Listed","Essex Threatened","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",2,2009,
"Essex Field Club county records","Symmorphus gracilis","a mason wasp","insect - hymenopteran","","Listed","Essex Threatened","Hunts Hill, Southwest Area",TQ5682,556500,182500,1000,"0.0",1,2002,
"Essex Field Club county records","Symmorphus gracilis","a mason wasp","insect - hymenopteran","","Listed","Essex Threatened","Warwick Wood",TQ5582,555500,182500,1000,"1.0",1,1998,
"Essex Field Club county records","Sympetrum sanguineum","Ruddy Darter","insect - dragonfly (Odonata)","","Listed","","Stubbers Outdoor Centre, East Hill",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Sympetrum sanguineum","Ruddy Darter","insect - dragonfly (Odonata)","","Listed","",Essex,TQ561841,556150,184150,100,"1.7",1,2000,
"Essex Field Club county records","Sympetrum sanguineum","Ruddy Darter","insect - dragonfly (Odonata)","","Listed","",Essex,TQ561839,556150,183950,100,"1.5",1,2000,
"Essex Field Club county records","Sympetrum sanguineum","Ruddy Darter","insect - dragonfly (Odonata)","","Listed","",Essex,TQ544835,554450,183550,100,"2.3",1,2000,
"Essex Field Club county records","Sympetrum striolatum","Common Darter","insect - dragonfly (Odonata)","","","","Whitehall Wood",TQ570826,557050,182650,100,"0.6",1,1986,
"Essex Field Club county records","Sympetrum striolatum","Common Darter","insect - dragonfly (Odonata)","","","","Hangmans Wood, S. Ockendon, Lake 2 area",TQ578802,557850,180250,100,"2.6",1,2009,
"Essex Field Club county records","Sympetrum striolatum","Common Darter","insect - dragonfly (Odonata)","","","",Essex,TQ561841,556150,184150,100,"1.7",1,2000,
"Essex Field Club county records","Sympetrum striolatum","Common Darter","insect - dragonfly (Odonata)","","","",Essex,TQ561839,556150,183950,100,"1.5",1,2000,
"Essex Field Club county records","Sympetrum striolatum","Common Darter","insect - dragonfly (Odonata)","","","",Essex,TQ544835,554450,183550,100,"2.3",1,2000,
"Essex Field Club county records","Sympetrum striolatum","Common Darter","insect - dragonfly (Odonata)","","","","Belhus Park Gravel Pit",TQ571825,557150,182550,100,"0.7",1,1986,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","BWCP: Watt's field, 3.00ha, centre 56758237",TQ5682,556500,182500,1000,"0.0",1,1999,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","Central Farm",TQ5584,555500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1979,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","S Ockendon and Brannetts Wood",TQ5880,558500,180500,1000,"2.8",1,2006,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","South Ockenden NW",TQ5882,558500,182500,1000,"2.0",1,2007,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","South Ockendon W",TQ5881,558500,181500,1000,"2.2",1,2012,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","Thurrock, Belhus Country Park",TQ5682,556500,182500,1000,"0.0",1,1987,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","BWCP: Car park area, 1.80ha, centre 56538254",TQ5682,556500,182500,1000,"0.0",1,1999,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","BWCP Rng Wtr Wood",TQ5682,556500,182500,1000,"0.0",1,1979,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","BWCP Rng Wtr Wd S",TQ5682,556500,182500,1000,"0.0",1,1995,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","BWCP Car park area",TQ5682,556500,182500,1000,"0.0",1,1995,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","Bush Farm N and Sunnings Lane",TQ5684,556500,184500,1000,"2.0",1,2002,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","Belhus Woods Country Park central",TQ5682,556500,182500,1000,"0.0",1,1999,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","Belhus Park, Oak & Ash Woods",TQ5781,557500,181500,1000,"1.4",1,2002,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","Aveley: Kenningtons CP W",TQ5581,555500,181500,1000,"1.4",1,2002,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","Aveley E, Sth Ockendon SW and M25 J30",TQ5780,557500,180500,1000,"2.2",1,2012,
"Essex Field Club county records","Symphoricarpos albus","Snowberry","flowering plant","","","","Aveley Central",TQ5680,556500,180500,1000,"2.0",1,2012,
"Essex Field Club county records","Symphytum asperum","Rough Comfrey","flowering plant","","","",Stubbers,TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Symphytum asperum","Rough Comfrey","flowering plant","","","","Aveley: Kenningtons, and town N",TQ5681,556500,181500,1000,"1.0",1,2002,
"Essex Field Club county records","Symphytum caucasicum","Caucasian Comfrey","flowering plant","","","","South Ockenden NW",TQ5882,558500,182500,1000,"2.0",1,2007,
"Essex Field Club county records","Symphytum officinale","Common Comfrey","flowering plant","","","","Warwick Wood S",TQ5582,555500,182500,1000,"1.0",1,2002,
"Essex Field Club county records","Symphytum officinale","Common Comfrey","flowering plant","","","",Stubbers,TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Symphytum officinale","Common Comfrey","flowering plant","","","","South Ockenden NW",TQ5882,558500,182500,1000,"2.0",1,2007,
"Essex Field Club county records","Symphytum officinale","Common Comfrey","flowering plant","","","","Rainham Launder's Lane",TQ5482,554500,182500,1000,"2.0",1,2010,
"Essex Field Club county records","Symphytum officinale","Common Comfrey","flowering plant","","","","N Ockendon",TQ5884,558500,184500,1000,"2.8",1,2004,
"Essex Field Club county records","Symphytum officinale","Common Comfrey","flowering plant","","","","Central Farm",TQ5584,555500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Symphytum officinale","Common Comfrey","flowering plant","","","","BWCP Rng Wtr Wood",TQ5682,556500,182500,1000,"0.0",1,1980,
"Essex Field Club county records","Symphytum officinale","Common Comfrey","flowering plant","","","","Berwick Pond E",TQ5483,554500,183500,1000,"2.2",1,2002,
"Essex Field Club county records","Symphytum officinale","Common Comfrey","flowering plant","","","","Belhus Woods Country Park E",TQ5782,557500,182500,1000,"1.0",1,2012,
"Essex Field Club county records","Symphytum officinale","Common Comfrey","flowering plant","","","","Aveley: Kenningtons, and town N",TQ5681,556500,181500,1000,"1.0",1,2002,
"Essex Field Club county records","Symphytum officinale","Common Comfrey","flowering plant","","","","Aveley Central",TQ5680,556500,180500,1000,"2.0",1,2012,
"Essex Field Club county records","Symphytum orientale","White Comfrey","flowering plant","","","","Warwick Wood S",TQ5582,555500,182500,1000,"1.0",1,2002,
"Essex Field Club county records","Symphytum orientale","White Comfrey","flowering plant","","","",Stubbers,TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Symphytum orientale","White Comfrey","flowering plant","","","","South Ockenden NW",TQ5882,558500,182500,1000,"2.0",1,2007,
"Essex Field Club county records","Symphytum orientale","White Comfrey","flowering plant","","","","Central Farm",TQ5584,555500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Symphytum orientale","White Comfrey","flowering plant","","","","BWCP: Rng Wtr Wd S, 5.53ha, centre 56588242",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Symphytum orientale","White Comfrey","flowering plant","","","","BWCP Rng Wtr Wd S",TQ5682,556500,182500,1000,"0.0",1,1995,
"Essex Field Club county records","Symphytum orientale","White Comfrey","flowering plant","","","","Belhus Woods Country Park central",TQ5682,556500,182500,1000,"0.0",1,2000,
"Essex Field Club county records","Symphytum orientale","White Comfrey","flowering plant","","","","Aveley E, Sth Ockendon SW and M25 J30",TQ5780,557500,180500,1000,"2.2",1,2012,
"Essex Field Club county records","Symphytum x uplandicum","Russian Comfrey (S. asperum x officinale)","flowering plant","","","","Wennington E and Willow Cottages",TQ5480,554500,180500,1000,"2.8",1,2009,
"Essex Field Club county records","Symphytum x uplandicum","Russian Comfrey (S. asperum x officinale)","flowering plant","","","","Warwick Wood N",TQ5583,555500,183500,1000,"1.4",1,2007,
"Essex Field Club county records","Symphytum x uplandicum","Russian Comfrey (S. asperum x officinale)","flowering plant","","","",Stubbers,TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Symphytum x uplandicum","Russian Comfrey (S. asperum x officinale)","flowering plant","","","","South Ockenden NW",TQ5882,558500,182500,1000,"2.0",1,2007,
"Essex Field Club county records","Symphytum x uplandicum","Russian Comfrey (S. asperum x officinale)","flowering plant","","","","N Ockendon",TQ5884,558500,184500,1000,"2.8",1,2004,
"Essex Field Club county records","Symphytum x uplandicum","Russian Comfrey (S. asperum x officinale)","flowering plant","","","","Havering: North Ockendon, The Pit",TQ5884,558500,184500,1000,"2.8",1,2015,
"Essex Field Club county records","Symphytum x uplandicum","Russian Comfrey (S. asperum x officinale)","flowering plant","","","","BWCP: Car park area, 1.80ha, centre 56538254",TQ5682,556500,182500,1000,"0.0",1,2005,
"Essex Field Club county records","Symphytum x uplandicum","Russian Comfrey (S. asperum x officinale)","flowering plant","","","","Belhus Woods Country Park central",TQ5682,556500,182500,1000,"0.0",1,2005,
"Essex Field Club county records","Symphytum x uplandicum","Russian Comfrey (S. asperum x officinale)","flowering plant","","","",Baldwins,TQ5783,557500,183500,1000,"1.4",1,2006,
"Essex Field Club county records","Symphytum x uplandicum","Russian Comfrey (S. asperum x officinale)","flowering plant","","","","Aveley: Kenningtons, and town N",TQ5681,556500,181500,1000,"1.0",1,2002,
"Essex Field Club county records","Symplecta stictica","","insect - true fly (Diptera)","","","","Warwick Wood",TQ558829,555850,182950,100,"0.8",1,1984,
"Essex Field Club county records","Sympycnus pulicarius","","insect - true fly (Diptera)","","","","Hangmans Wood, S. Ockendon (decid)",TQ577803,557750,180350,100,"2.5",3,2009,
"Essex Field Club county records","Synageles venator","","spider (Araneae)","Nationally Scarce, Nationally Rare and Other Species: Nationally Scarce. Includes Red Listed taxa","Listed","Essex Endangered","Stifford Road Paddock, north strip",TQ575808,557550,180850,100,"2.0",2,2017,
"Essex Field Club county records","Synageles venator","","spider (Araneae)","Nationally Scarce, Nationally Rare and Other Species: Nationally Scarce. Includes Red Listed taxa","Listed","Essex Endangered","Stifford Road Paddocks northern strip",TQ575808,557550,180850,100,"2.0",1,2017,
"Essex Field Club county records","Synaphe punctalis","a moth","insect - moth","Rare and scarce species (not based on IUCN criteria): Nationally Notable B","","","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",1,2009,
"Essex Field Club county records","Synaphe punctalis","a moth","insect - moth","Rare and scarce species (not based on IUCN criteria): Nationally Notable B","","","Hangmans Wood, S. Ockendon, woodland edge track (decid)",TQ5780,557500,180500,1000,"2.2",1,2009,
"Essex Field Club county records","Syndemis musculana","a moth","insect - moth","","","","Running Water Wood",TQ566825,556650,182550,100,"0.2",1,1983,
"Essex Field Club county records","Syndemis musculana","a moth","insect - moth","","","","Belhus Country Park",TQ571824,557150,182450,100,"0.7",12,2013,
"Essex Field Club county records","Syndemis musculana","a moth","insect - moth","","","","Belhus Country Park",TQ570813,557050,181350,100,"1.3",14,2014,
"Essex Field Club county records","Syntomus foveatus","","insect - beetle (Coleoptera)","","","","Stubbers Outdoor centre",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Syntomus foveatus","","insect - beetle (Coleoptera)","","","","Stifford Road Paddocks northern strip",TQ575808,557550,180850,100,"2.0",2,2017,
"Essex Field Club county records","Syntomus foveatus","","insect - beetle (Coleoptera)","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",1,2017,
"Essex Field Club county records","Syntomus foveatus","","insect - beetle (Coleoptera)","","","","Hunts Hill",TQ5682,556500,182500,1000,"0.0",1,2002,
"Essex Field Club county records","Syntomus foveatus","","insect - beetle (Coleoptera)","","","","Berwick Gravel Pits",TQ541840,554150,184050,100,"2.8",1,1984,
"Essex Field Club county records","Syntomus foveatus","","insect - beetle (Coleoptera)","","","","Arisdale Ave Pit, East (south)",TQ586824,558650,182450,100,"2.2",1,2007,
"Essex Field Club county records","Syntomus foveatus","","insect - beetle (Coleoptera)","","","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",2,2007,
"Essex Field Club county records","Syntomus obscuroguttatus","","insect - beetle (Coleoptera)","","","","Arisdale Ave Pit, East (south)",TQ586824,558650,182450,100,"2.2",1,2007,
"Essex Field Club county records","Syntomus obscuroguttatus","","insect - beetle (Coleoptera)","","","","Arisdale Ave Pit, Wet Woodland (reedbed)",TQ580824,558050,182450,100,"1.6",1,2007,
"Essex Field Club county records","Syntomus obscuroguttatus","","insect - beetle (Coleoptera)","","","","Belhus Park Gravel Pit",TQ571825,557150,182550,100,"0.7",1,1984,
"Essex Field Club county records","Syntomus obscuroguttatus","","insect - beetle (Coleoptera)","","","","Hunts Hill",TQ5682,556500,182500,1000,"0.0",1,2002,
"Essex Field Club county records","Syntomus obscuroguttatus","","insect - beetle (Coleoptera)","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",2,2017,
"Essex Field Club county records","Syntormon pallipes","","insect - true fly (Diptera)","","","","Aveley Village Extension, Area 2",TQ569804,556950,180450,100,"2.1",1,2009,
"Essex Field Club county records","Syntormon pumilus","","insect - true fly (Diptera)","","","","Berwick Ponds",TQ542838,554250,183850,100,"2.6",1,1985,
"Essex Field Club county records","Syntrichia montana","Intermediate Screw-moss","moss","","","","Aveley, Brickkiln Wood",TQ5782,557500,182500,1000,"1.0",2,2004,
"Essex Field Club county records","Syntrichia montana","Intermediate Screw-moss","moss","","","","BWCP: Brick Kiln Wood, 2.55ha, centre 57158223",TQ5782,557500,182500,1000,"1.0",1,2004,
"Essex Field Club county records","Syntrichia montana","Intermediate Screw-moss","moss","","","","BWCP: Rng Wtr Wd S, 5.53ha, centre 56588242",TQ5682,556500,182500,1000,"0.0",1,2006,
"Essex Field Club county records","Syntrichia montana","Intermediate Screw-moss","moss","","","","S Ockendon and Brannetts Wood",TQ5880,558500,180500,1000,"2.8",1,2000,
"Essex Field Club county records","Syntrichia montana","Intermediate Screw-moss","moss","","","","South Ockendon, Brannett's Wood",TQ5880,558500,180500,1000,"2.8",1,2000,
"Essex Field Club county records","Syntrichia montana","Intermediate Screw-moss","moss","","","","Upminster, Running Water Wood",TQ566825,556650,182550,100,"0.2",2,2006,
"Essex Field Club county records","Syntrichia papillosa","Marble Screw-moss","moss","","","","Aveley & Rainham, Warwick Wood",TQ5582,555500,182500,1000,"1.0",1,2004,
"Essex Field Club county records","Syntrichia papillosa","Marble Screw-moss","moss","","","","BWCP: Warwick Wood, 11.00ha, centre 55828295",TQ5582,555500,182500,1000,"1.0",1,2004,
"Essex Field Club county records","Syntrichia ruralis var. ruralis","Great Hairy Screw-moss","moss","","","","BWCP: Warwick Wood, 11.00ha, centre 55828295",TQ5582,555500,182500,1000,"1.0",1,2004,
"Essex Field Club county records","Syntrichia ruralis var. ruralis","Great Hairy Screw-moss","moss","","","","BWCP: Car park area, 1.80ha, centre 56538254",TQ5682,556500,182500,1000,"0.0",1,2003,
"Essex Field Club county records","Syntrichia ruralis var. ruralis","Great Hairy Screw-moss","moss","","","","Aveley & Rainham, Warwick Wood",TQ5583,555500,183500,1000,"1.4",2,2004,
"Essex Field Club county records","Syntrichia virescens","Lesser Screw-moss","moss","","","","Aveley, Brickkiln Wood",TQ5782,557500,182500,1000,"1.0",2,2004,
"Essex Field Club county records","Syntrichia virescens","Lesser Screw-moss","moss","","","","BWCP: Little Bk Kn Wd, 3.25ha, centre 57048236",TQ5782,557500,182500,1000,"1.0",1,2004,
"Essex Field Club county records","Synuchus vivalis","","insect - beetle (Coleoptera)","","","","Warwick Wood",TQ558830,555850,183050,100,"0.9",1,1987,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","","S Ockendon and Brannetts Wood",TQ5880,558500,180500,1000,"2.8",1,2006,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","","South Ockenden NW",TQ5882,558500,182500,1000,"2.0",1,2007,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","","South Ockendon W",TQ5881,558500,181500,1000,"2.2",1,2012,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","",Stubbers,TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","","Warwick Wood N",TQ5583,555500,183500,1000,"1.4",1,2007,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","","Rainham Lodge Farm",TQ5484,554500,184500,1000,"2.8",1,2008,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","","N Ockendon",TQ5884,558500,184500,1000,"2.8",1,2004,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","","Belhus Park, Oak & Ash Woods",TQ5781,557500,181500,1000,"1.4",1,2002,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","","Aveley: Kenningtons, and town N",TQ5681,556500,181500,1000,"1.0",1,2002,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","","Aveley W",TQ5580,555500,180500,1000,"2.2",1,2012,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","","Aveley E, Sth Ockendon SW and M25 J30",TQ5780,557500,180500,1000,"2.2",1,2012,
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","","Aveley Central",TQ5680,556500,180500,1000,"2.0",1,2012,
"Essex Field Club county records","Syritta pipiens","a hoverfly","insect - true fly (Diptera)","","","","Stubbers Outdoor Centre, East Side",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Syritta pipiens","a hoverfly","insect - true fly (Diptera)","","","","Stifford Road Paddocks",TQ576805,557650,180550,100,"2.3",2,2017,
"Essex Field Club county records","Syritta pipiens","a hoverfly","insect - true fly (Diptera)","","","","Hunts Hill, Southwest Area",TQ5682,556500,182500,1000,"0.0",1,2002,
"Essex Field Club county records","Syritta pipiens","a hoverfly","insect - true fly (Diptera)","","","","Aveley Village Extension, Area 1 (brownfield)",TQ569803,556950,180350,100,"2.2",1,2009,
"Essex Field Club county records","Syritta pipiens","a hoverfly","insect - true fly (Diptera)","","","","Arisdale Ave Pit, East (south)",TQ586824,558650,182450,100,"2.2",1,2006,
"Essex Field Club county records","Syritta pipiens","a hoverfly","insect - true fly (Diptera)","","","","Arisdale Ave Pit (open area next to woodland)",TQ582826,558250,182650,100,"1.8",1,2007,
"Essex Field Club county records","Syromastus rhombeus","Rhombic Leatherbug","insect - true bug (Hemiptera)","","","","Little Belhus Country Park",TQ5882,558500,182500,1000,"2.0",1,2021,
"Essex Field Club county records","Syromastus rhombeus","Rhombic Leatherbug","insect - true bug (Hemiptera)","","","","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",1,2009,
"Essex Field Club county records","Syromastus rhombeus","Rhombic Leatherbug","insect - true bug (Hemiptera)","","","","Aveley Village Extension, Area 2",TQ569804,556950,180450,100,"2.1",1,2009,
"Essex Field Club county records","Syromastus rhombeus","Rhombic Leatherbug","insect - true bug (Hemiptera)","","","","Aveley Village Extension, Area 1 (brownfield)",TQ569803,556950,180350,100,"2.2",1,2009,
"Essex Field Club county records","Syromastus rhombeus","Rhombic Leatherbug","insect - true bug (Hemiptera)","","","","Arisdale Ave Pit, East (north)",TQ586827,558650,182750,100,"2.2",1,2006,
"Essex Field Club county records","Syrphus ribesii","a hoverfly","insect - true fly (Diptera)","","","","Stubbers Outdoor centre",TQ5784,557500,184500,1000,"2.2",1,2002,
"Essex Field Club county records","Syrphus ribesii","a hoverfly","insect - true fly (Diptera)","","","","Hangmans Wood, S. Ockendon (old sand pit)",TQ577802,557750,180250,100,"2.6",2,2009,
"Essex Field Club county records","Syrphus ribesii","a hoverfly","insect - true fly (Diptera)","","","","Brickiln Wood",TQ571822,557150,182250,100,"0.7",1,1983,
"Essex Field Club county records","Syrphus ribesii","a hoverfly","insect - true fly (Diptera)","","","","Brannetts Wood",TQ587804,558750,180450,100,"3.0",1,1985,
"Essex Field Club county records","Syrphus ribesii","a hoverfly","insect - true fly (Diptera)","","","","Berwick Pond",TQ540835,554050,183550,100,"2.7",2,1985,
