Ownership of these data remains with the original copyright holder, Essex Recorders partnership and the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application, then the datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6292077380 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 07 Oct 2015

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded"
"Essex Field Club county records","Salvia verbenaca","Wild Clary","flowering plant","Essex Red Data List: Listed","Listed","",10,"2.3",1,2009
"Essex Field Club county records","Salvia verbenaca","Wild Clary","flowering plant","Essex Red Data List: Listed","Listed","",100,"3.3",2,2010
"Essex Field Club county records","Sapromyza hyalinata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.4",1,2014
"Essex Field Club county records","Sapromyza hyalinata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"2.2",1,2008
"Essex Field Club county records","Sapromyza hyalinata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.2",1,2008
"Essex Field Club county records","Sapromyza quadricincta","","insect - true fly (Diptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",100,"2.4",1,2014
"Essex Field Club county records","Sarcophaga albiceps","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.2",1,2008
"Essex Field Club county records","Sarcophaga albiceps","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.3",1,2008
"Essex Field Club county records","Sarcophaga hirticrus","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.4",2,2005
"Essex Field Club county records","Sarcophaga subulata","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","pListed","",100,"2.1",1,2008
"Essex Field Club county records","Satyrium w-album","White-letter Hairstreak","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Endangered, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",2000,"2.1",1,2000
"Essex Field Club county records","Scabiosa columbaria","Small Scabious","flowering plant","Essex Red Data List: Listed","Listed","",100,"2.8",1,2007
"Essex Field Club county records","Scabiosa columbaria","Small Scabious","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,2015
"Essex Field Club county records","Schwenckfeldina carbonaria","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"2.8",1,1995
"Essex Field Club county records","Sciapus wiedemanni","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1980
"Essex Field Club county records","Sciocoris cursitans","Sand-runner Shieldbug","insect - true bug (Hemiptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.4",1,2014
"Essex Field Club county records","Scopula marginepunctata","Mullein Wave","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Scopula marginepunctata","Mullein Wave","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"1.0",1,2000
"Essex Field Club county records","Scopula marginepunctata","Mullein Wave","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2000
"Essex Field Club county records","Scotopteryx bipunctaria","Chalk Carpet","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Scotopteryx bipunctaria","Chalk Carpet","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Essex Red Data List: Listed","Listed","",1000,"2.2",1,2011
"Essex Field Club county records","Scotopteryx chenopodiata","Shaded Broad-bar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Scotopteryx chenopodiata","Shaded Broad-bar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.8",2,1993
"Essex Field Club county records","Scotopteryx chenopodiata","Shaded Broad-bar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.1",1,2010
"Essex Field Club county records","Scrobipalpa atriplicella","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Sesia bembeciformis","Lunar Hornet Moth","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Sibinia arenariae","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.8",1,1994
"Essex Field Club county records","Silis ruficollis","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.5",1,2014
"Essex Field Club county records","Siphonella oscinina","","insect - true fly (Diptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",100,"2.4",1,1984
"Essex Field Club county records","Siphonella oscinina","","insect - true fly (Diptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",100,"2.5",1,2008
"Essex Field Club county records","Siphonella oscinina","","insect - true fly (Diptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",1000,"2.2",1,2008
"Essex Field Club county records","Siphonella oscinina","","insect - true fly (Diptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",100,"2.8",1,1995
"Essex Field Club county records","Siphonella oscinina","","insect - true fly (Diptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",100,"2.6",1,1995
"Essex Field Club county records","Siphonella oscinina","","insect - true fly (Diptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",100,"2.2",1,1984
"Essex Field Club county records","Sitochroa palealis","","insect - moth","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",100,"2.5",1,2008
"Essex Field Club county records","Sitochroa palealis","","insect - moth","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",100,"2.2",1,1986
"Essex Field Club county records","Sitochroa palealis","","insect - moth","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",1000,"2.8",1,1993
"Essex Field Club county records","Sitochroa palealis","","insect - moth","Rare and scarce species (not based on IUCN criteria): Nationally Notable","","",1000,"1.4",1,2003
"Essex Field Club county records","Sitona macularius","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",10000,"3.5",1,1967
"Essex Field Club county records","Sitona macularius","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.5",1,1985
"Essex Field Club county records","Sitona ononidis","","insect - beetle (Coleoptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable B","","",100,"2.5",1,2014
"Essex Field Club county records","Sitona ononidis","","insect - beetle (Coleoptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable B","","",100,"2.5",1,1985
"Essex Field Club county records","Smicromyrme rufipes","a velvet ant","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"2.8",1,2005
"Essex Field Club county records","Smicromyrme rufipes","a velvet ant","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"2.2",1,1985
"Essex Field Club county records","Smicromyrme rufipes","a velvet ant","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"2.5",1,2006
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"1.4",1,2013
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"2.0",1,2013
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"0.0",1,2013
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"2.2",1,2013
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"1.0",1,2012
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"2.0",1,2010
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"0.0",1,2010
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"1.0",1,2010
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"1.4",1,2010
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"2.8",1,2014
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",100,"1.3",1,2015
"EFC Schemes records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",100,"1.1",1,2013
"EFC Schemes records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",100,"1.7",1,2013
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"1.0",1,2009
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"1.0",1,2013
"Essex Field Club county records","Solidago canadensis","Canadian Goldenrod","flowering plant","Invasive species","","",100,"2.3",1,2007
"Essex Field Club county records","Solidago canadensis","Canadian Goldenrod","flowering plant","Invasive species","","",1000,"1.4",1,2007
"Essex Field Club county records","Solidago canadensis","Canadian Goldenrod","flowering plant","Invasive species","","",10000,"3.5",1,2011
"Essex Field Club county records","Solieria fenestrata","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.4",2,2014
"Essex Field Club county records","Solieria pacifica","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.4",1,2014
"Essex Field Club county records","Sorex araneus","Common Shrew","terrestrial mammal","Bern Convention: Appendix 3","","",100,"1.8",7,1998
"Essex Field Club county records","Spaelotis ravida","Stout Dart","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Sphecodes crassus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"2.4",1,2008
"Essex Field Club county records","Sphecodes crassus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"2.5",1,1995
"Essex Field Club county records","Sphecodes crassus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",10,"2.4",4,2005
"Essex Field Club county records","Sphecodes crassus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",100,"2.6",1,1995
"Essex Field Club county records","Sphecodes crassus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",10,"2.2",1,2008
"Essex Field Club county records","Sphecodes reticulatus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Regionally Important",1000,"2.8",1,1994
"Essex Field Club county records","Sphecodes rubicundus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Regionally Important",100,"2.6",1,1995
"Essex Field Club county records","Sphecodes rubicundus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Regionally Important",1000,"2.8",1,1995
"Essex Field Club county records","Sphecodes rubicundus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Regionally Important",100,"2.5",1,2006
"Essex Field Club county records","Sphecodes rubicundus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Regionally Important",100,"2.5",1,1995
"Essex Field Club county records","Sphecodes rubicundus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Regionally Important",100,"2.8",1,2005
"Essex Field Club county records","Sphecodes rubicundus","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","Regionally Important",100,"2.8",1,1997
"Essex Field Club county records","Spilosoma lubricipeda","White Ermine","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Spilosoma luteum","Buff Ermine","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Squamapion flavimanum","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable A","Listed","",10,"2.4",1,2014
"Essex Field Club county records","Steatoda grossa","","spider (Araneae)","Essex Red Data List: Listed","","",100,"1.9",2,2013
"Essex Field Club county records","Stelis punctulatissima","a cuckoo bee","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Threatened",100,"0.5",1,1996
"Essex Field Club county records","Stellaria pallida","Lesser Chickweed","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.0",1,2013
"Essex Field Club county records","Stellaria pallida","Lesser Chickweed","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.2",1,2013
"Essex Field Club county records","Stellaria pallida","Lesser Chickweed","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,2013
"Essex Field Club county records","Stellaria pallida","Lesser Chickweed","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,2015
"Essex Field Club county records","Stenolophus teutonus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"1.9",1,2005
"Essex Field Club county records","Stenoptilia zophodactylus","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1982
"Essex Field Club county records","Stenoptilia zophodactylus","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.0",1,1987
"Essex Field Club county records","Stenus carbonarius","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"1.2",1,2010
"Essex Field Club county records","Stephensia brunnichella","","insect - moth","Essex Red Data List: pListed","pListed","",1000,"2.8",2,1993
"Essex Field Club county records","Stictopleurus abutilon","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Extinct","","",10,"2.4",2,2014
"Essex Field Club county records","Stictopleurus abutilon","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Extinct","","",100,"1.9",1,2007
"Essex Field Club county records","Stictopleurus punctatonervosus","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Extinct","","",100,"2.0",1,2003
"Essex Field Club county records","Stictopleurus punctatonervosus","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Extinct","","",100,"2.5",1,2014
"Essex Field Club county records","Stictopleurus punctatonervosus","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Extinct","","",10,"2.4",1,2005
"Essex Field Club county records","Stictopleurus punctatonervosus","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Extinct","","",100,"2.4",1,2014
"Essex Field Club county records","Stictopleurus punctatonervosus","","insect - true bug (Hemiptera)","Red Listing based on pre 1994 IUCN guidelines: Extinct","","",100,"0.5",1,2009
"Essex Field Club county records","Stigmella betulicola","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Stigmella splendidissimella","","insect - moth","Essex Red Data List: pListed","pListed","",100,"2.2",1,1986
"Essex Field Club county records","Stigmella suberivora","","insect - moth","Essex Red Data List: pListed","pListed","",1000,"2.8",1,1993
"Essex Field Club county records","Stratiomys singularior","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","Regionally Important",1000,"2.8",1,2003
"Essex Field Club county records","Subhylemyia longula","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.5",1,1995
"Essex Field Club county records","Syedra gracilis","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce A","Listed","Essex Threatened",1000,"2.8",2,1986
"Essex Field Club county records","Symmorphus gracilis","a mason wasp","insect - hymenopteran","Essex Red Data List: Listed","Listed","Essex Threatened",100,"1.9",3,2015
"Essex Field Club county records","Sympetrum sanguineum","Ruddy Darter","insect - dragonfly (Odonata)","Essex Red Data List: Listed","Listed","",100,"2.2",1,2000
"Essex Field Club county records","Sympetrum sanguineum","Ruddy Darter","insect - dragonfly (Odonata)","Essex Red Data List: Listed","Listed","",100,"1.2",1,2010
"Essex Field Club county records","Synanthedon andrenaeformis","Orange-tailed Clearwing","insect - moth","Essex Red Data List: Listed","Listed","",1000,"1.4",1,2003
"Essex Field Club county records","Syncopacma taeniolella","","insect - moth","Essex Red Data List: pListed","pListed","",10,"2.4",1,2014
"Essex Field Club county records","Tachinus flavolimbatus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: IUCN (pre 1994) - Insufficiently known","Listed","",10000,"3.5",1,1980
"Essex Field Club county records","Tachinus flavolimbatus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: IUCN (pre 1994) - Insufficiently known","Listed","",1000,"2.2",1,1985
"Essex Field Club county records","Tachinus flavolimbatus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: IUCN (pre 1994) - Insufficiently known","Listed","",100,"2.8",1,1994
"Essex Field Club county records","Tachinus flavolimbatus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: IUCN (pre 1994) - Insufficiently known","Listed","",100,"2.5",2,1987
"Essex Field Club county records","Tachydromia connexa","","insect - true fly (Diptera)","Essex Red Data List: pListed, Red Listing based on 1994 IUCN guidelines: Vulnerable","pListed","",100,"2.1",1,1983
"Essex Field Club county records","Tachydromia smithi","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",1000,"2.2",1,2008
"Essex Field Club county records","Tanymecus palliatus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",10000,"3.5",1,1955
"Essex Field Club county records","Tetragnatha pinicola","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable","Listed","Regionally Important",1000,"2.2",2,1986
"Essex Field Club county records","Tetragnatha pinicola","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable","Listed","Regionally Important",10,"2.2",2,2008
"Essex Field Club county records","Tetragnatha pinicola","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable","Listed","Regionally Important",100,"2.4",2,1986
"Essex Field Club county records","Tettigonia viridissima","Great Green Bush Cricket","insect - orthopteran","Essex Red Data List: Listed","Listed","",1000,"2.8",3,2004
"Essex Field Club county records","Thelaira solivaga","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",10,"2.4",1,2005
"Essex Field Club county records","Theridion blackwalli","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","Listed","",100,"1.9",3,2011
"Essex Field Club county records","Theridion blackwalli","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","Listed","",100,"1.9",1,2006
"Essex Field Club county records","Thiotricha subocellea","","insect - moth","Essex Red Data List: pListed","pListed","",1000,"2.8",1,1982
"Essex Field Club county records","Tholera cespitis","Hedge Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Tholera decimalis","Feathered Gothic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Tilia platyphyllos","Large-leaved Lime","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","Listed","",1000,"2.0",1,2012
"Essex Field Club county records","Timandra comae","Blood-vein","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"1.0",1,2000
"Essex Field Club county records","Tinea columbariella","","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,1986
"Essex Field Club county records","Tiphia minuta","The Small Tiphia","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Essex Threatened",1000,"2.8",1,1995
"Essex Field Club county records","Tipula peliostigma","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","pListed","",100,"2.8",2,2005
"Essex Field Club county records","Tipula scripta","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.1",1,1980
"Essex Field Club county records","Tomosvaryella kuthyi","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.5",1,1997
"Essex Field Club county records","Tomosvaryella kuthyi","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.6",2,1997
"Essex Field Club county records","Trachyphloeus asperatus","","insect - beetle (Coleoptera)","Rare and scarce species (not based on IUCN criteria): Nationally Notable A","","",1000,"2.2",1,1985
"Essex Field Club county records","Trachysiphonella scutellata","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","pListed","",100,"2.8",2,1996
"Essex Field Club county records","Trachysiphonella scutellata","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","pListed","",100,"2.6",3,1997
"Essex Field Club county records","Trachysiphonella scutellata","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","pListed","",100,"2.5",1,1995
"Essex Field Club county records","Trachyzelotes pedestris","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 1990: Nationally Notable, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","Listed","Regionally Important",1000,"1.0",1,2011
"Essex Field Club county records","Trichina opaca","","insect - true fly (Diptera)","Essex Red Data List: pListed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","pListed","",1000,"2.2",1,1977
"Essex Field Club county records","Trifolium glomeratum","Clustered Clover","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","Listed","",1000,"2.8",1,2015
"Essex Field Club county records","Trifolium resupinatum","Reversed Clover","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,2015
"Essex Field Club county records","Triglyphus primus","a hoverfly","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",100,"2.8",1,2005
"Essex Field Club county records","Triglyphus primus","a hoverfly","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","",10,"2.4",1,2005
"Essex Field Club county records","Triturus vulgaris","Smooth Newt","amphibian","Bern Convention: Appendix 3, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5b","","",100,"1.6",1,2014
"Essex Field Club county records","Trixagus gracilis","","insect - beetle (Coleoptera)","Red Listing based on pre 1994 IUCN guidelines: Rare","","",100,"2.8",1,1994
"Essex Field Club county records","Trypeta zoe","","insect - true fly (Diptera)","Red Listing based on pre 1994 IUCN guidelines: Endangered","","",100,"1.2",1,2010
"Essex Field Club county records","Tychius pusillus","","insect - beetle (Coleoptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","",100,"2.2",1,1984
"Essex Field Club county records","Typhochrestus digitatus","","spider (Araneae)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B (Watching brief)","Listed","Essex Threatened",100,"2.4",2,1987
"Essex Field Club county records","Tyria jacobaeae","Cinnabar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.8",2,2000
"Essex Field Club county records","Tyria jacobaeae","Cinnabar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.7",1,2011
"Essex Field Club county records","Tyria jacobaeae","Cinnabar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.5",1,2011
"Essex Field Club county records","Tyria jacobaeae","Cinnabar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,1990
"Essex Field Club county records","Tyria jacobaeae","Cinnabar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",10000,"3.5",1,1980
"Essex Field Club county records","Tyria jacobaeae","Cinnabar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.8",1,1995
"Essex Field Club county records","Tyria jacobaeae","Cinnabar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.9",1,2015
"Essex Field Club county records","Tyria jacobaeae","Cinnabar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.8",1,2011
"Essex Field Club county records","Tyria jacobaeae","Cinnabar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.5",1,2014
"Essex Field Club county records","Tyria jacobaeae","Cinnabar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",10,"2.4",1,2014
"Essex Field Club county records","Tyria jacobaeae","Cinnabar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,1986
"Essex Field Club county records","Urophora solstitialis","","insect - true fly (Diptera)","Essex Red Data List: Listed, Red Listing based on pre 1994 IUCN guidelines: Rare","Listed","",100,"1.2",1,2010
