Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TL5487826878 (All Records). Distance is in kilometres from centroid point of search area. Report Created on 03 Apr 2024

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Quantity,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Polygonum arenastrum","Equal-leaved Knotgrass","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Polygonum arenastrum","Equal-leaved Knotgrass","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Polygonum arenastrum","Equal-leaved Knotgrass","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Polygonum arenastrum","Equal-leaved Knotgrass","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Polygonum arenastrum","Equal-leaved Knotgrass","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Polygonum arenastrum","Equal-leaved Knotgrass","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Polygonum arenastrum","Equal-leaved Knotgrass","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Polygonum aviculare","Knotgrass","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Polygonum aviculare","Knotgrass","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Polygonum aviculare","Knotgrass","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Polygonum aviculare","Knotgrass","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",2,2007,"N/A"
"Essex Field Club county records","Polygonum aviculare","Knotgrass","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Polygonum aviculare","Knotgrass","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Polygonum aviculare","Knotgrass","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Polygonum aviculare","Knotgrass","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Polygonum aviculare","Knotgrass","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Polygonum aviculare","Knotgrass","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Polygonum aviculare","Knotgrass","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Polygonum aviculare agg.","Knotgrass","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Polyommatus icarus","Common Blue","insect - butterfly","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,Present,"0.6",1,2008,"N/A"
"Essex Field Club county records","Polyommatus icarus","Common Blue","insect - butterfly","","","",Henham,TL544274,554450,227450,100,2,1,1,1999,"N/A"
"Essex Field Club county records","Polyommatus icarus","Common Blue","insect - butterfly","","","","13 Vernon's Close, Henham CM22 6AE",TL5427,554500,227500,1000,1,1,2,1992,"N/A"
"Essex Field Club county records","Polyommatus icarus","Common Blue","insect - butterfly","","","","Pledgdon Green",TL562268,556250,226850,100,2,"1.8",2,2016,"N/A"
"Essex Field Club county records","Polyommatus icarus","Common Blue","insect - butterfly","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,Present,0,1,2008,"N/A"
"Essex Field Club county records","Populus alba","White Poplar","flowering plant","","","","Green Street Elsenham",TL54902549,554905,225495,10,Present,"1.1",1,2019,"N/A"
"Essex Field Club county records","Populus tremula","Aspen","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1990,"N/A"
"Essex Field Club county records","Populus tremula","Aspen","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Populus tremula","Aspen","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Populus tremula","Aspen","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Populus x canadensis","Hybrid Black-poplar","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Populus x canadensis","Hybrid Black-poplar","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Populus x canadensis","Hybrid Black-poplar","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Populus x canadensis","Hybrid Black-poplar","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Populus x canescens","Grey Poplar (P. alba x tremula)","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Porcellio scaber","Common Rough Woodlouse","woodlouse","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,Present,0,1,2008,"N/A"
"Essex Field Club county records","Porcellio scaber","Common Rough Woodlouse","woodlouse","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Field Club county records","Porella platyphylla","Wall Scalewort","liverwort","","","","Eastend Wood west",TL5525,555500,225500,1000,Present,"1.4",1,1980,"N/A"
"Essex Field Club county records","Potamogeton berchtoldii","Small Pondweed","flowering plant","","Listed","","Eastend Wood",TL559255,555950,225550,100,Present,"1.7",1,2002,"N/A"
"Essex Field Club county records","Potamogeton natans","Broad-leaved Pondweed","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Potamogeton natans","Broad-leaved Pondweed","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1990,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1990,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Potentilla anserina","Silverweed","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1990,"N/A"
"Essex Field Club county records","Potentilla reptans","Creeping Cinquefoil","flowering plant","","","","Green Street Elsenham",TL54902549,554905,225495,10,Present,"1.1",1,2019,"N/A"
"Essex Field Club county records","Potentilla sterilis","Barren Strawberry","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Potentilla sterilis","Barren Strawberry","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Potentilla sterilis","Barren Strawberry","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Potentilla sterilis","Barren Strawberry","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Potentilla sterilis","Barren Strawberry","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Potentilla sterilis","Barren Strawberry","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Potentilla sterilis","Barren Strawberry","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Primula elatior","Oxlip","flowering plant","Essex BAP: EBAP, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Primula elatior","Oxlip","flowering plant","Essex BAP: EBAP, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Eastend Wood",TL559255,555950,225550,100,Present,"1.7",1,2002,"N/A"
"Essex Field Club county records","Primula elatior","Oxlip","flowering plant","Essex BAP: EBAP, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Primula elatior","Oxlip","flowering plant","Essex BAP: EBAP, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Primula elatior","Oxlip","flowering plant","Essex BAP: EBAP, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Primula elatior","Oxlip","flowering plant","Essex BAP: EBAP, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Primula elatior","Oxlip","flowering plant","Essex BAP: EBAP, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Primula veris","Cowslip","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Primula veris","Cowslip","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Primula veris","Cowslip","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Primula veris","Cowslip","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Primula veris","Cowslip","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Primula veris","Cowslip","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Primula veris","Cowslip","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Primula veris","Cowslip","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Primula vulgaris","Primrose","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Primula vulgaris","Primrose","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Priocnemis exaltata","a spider-hunter wasp","insect - hymenopteran","","","",Elsenham,TL561258,556150,225850,100,1,"1.8",1,1998,"N/A"
"Essex Field Club county records","Priophorus pilicornis","a sawfly","insect - hymenopteran","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Birdwatching Society","Prunella modularis","Dunnock","bird","Bern Convention: Appendix 2, Red data categories - birds (not based on IUCN criteria): Bird Population Status - amber","","","Elsenham Golf Club",TL5426,554500,226500,1000,6,0,1,2015,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1988,"N/A"
"Essex Field Club county records","Prunella vulgaris","Selfheal","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Prunus avium","Wild Cherry","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Prunus avium","Wild Cherry","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Prunus avium","Wild Cherry","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Prunus avium","Wild Cherry","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Prunus avium","Wild Cherry","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Prunus avium","Wild Cherry","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Prunus avium","Wild Cherry","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Prunus cerasifera","Cherry Plum","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Prunus cerasifera","Cherry Plum","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Prunus cerasifera","Cherry Plum","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Prunus cerasifera","Cherry Plum","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,2008,"N/A"
"Essex Field Club county records","Prunus cerasifera","Cherry Plum","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Prunus cerasifera","Cherry Plum","flowering plant","","","","Green Street Elsenham",TL54902549,554905,225495,10,Present,"1.1",1,2019,"N/A"
"Essex Field Club county records","Prunus domestica","Wild Plum","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Prunus domestica","Wild Plum","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Prunus domestica","Wild Plum","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Prunus domestica","Wild Plum","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Prunus domestica","Wild Plum","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Prunus domestica","Wild Plum","flowering plant","","","","Henham & Elsenham",TL5426,554500,226500,1000,Present,0,1,1998,"N/A"
"Essex Field Club county records","Prunus domestica","Wild Plum","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1999,"N/A"
"Essex Field Club county records","Prunus domestica","Wild Plum","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Prunus domestica","Wild Plum","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,2000,"N/A"
"Essex Field Club county records","Prunus domestica","Wild Plum","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,2001,"N/A"
"Essex Field Club county records","Prunus laurocerasus","Cherry Laurel","flowering plant","","","","Green Street Elsenham",TL54902549,554905,225495,10,Present,"1.1",1,2019,"N/A"
"Essex Field Club county records","Prunus laurocerasus","Cherry Laurel","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Elsenham  M NW",TL5425,554500,225500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Fuller's End Elsenham",TL5325,553500,225500,1000,Present,"1.4",1,1999,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Broxted  T  SW",TL5626,556500,226500,1000,Present,2,1,1998,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Broxted, Pledgden Wood SSSI only",TL559263,555950,226350,100,Present,"1.5",1,1998,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","",Elsenham,TL5326,553500,226500,1000,Present,1,1,1996,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Henham and Elsenham",TL5327,553500,227500,1000,Present,"1.4",1,1996,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Henham & Elsenham, Cat's Lane",TL5426,554500,226500,1000,Present,0,1,1993,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Henham N NW",TL5427,554500,227500,1000,Present,1,1,1997,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Henham P SE",TL5528,555500,228500,1000,Present,"2.2",1,1996,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Elsenham, general",TL5525,555500,225500,1000,Present,"1.4",2,2007,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Green Street Elsenham",TL54902549,554905,225495,10,Present,"1.1",1,2019,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Henham N NE",TL5527,555500,227500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Prunus spinosa","Blackthorn","flowering plant","","","","Broxted, Henham and Chickney incl: Hawland Wood T NW",TL5627,556500,227500,1000,Present,"2.2",1,2002,"N/A"
"Essex Field Club county records","Psallus haematodes","","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,2,0,1,2008,"N/A"
"Essex Field Club county records","Psammotettix cephalotes","","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Field Club county records","Psammotettix confinis","","insect - true bug (Hemiptera)","","","","Elsenham Old Sand Pit, north",TL543270,554350,227050,100,1,"0.6",1,2008,"N/A"
"Essex Field Club county records","Pseudofumaria lutea","Yellow Corydalis","flowering plant","","","","Henham P SW",TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Pseudofumaria lutea","Yellow Corydalis","flowering plant","","","",Henham,TL5428,554500,228500,1000,Present,2,1,1996,"N/A"
"Essex Field Club county records","Pseudoscleropodium purum","Neat Feather-moss","moss","","","","Henham Church",TL544285,554450,228550,100,Present,"2.1",1,1996,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","Elsenham Hall, near Stansted Mountfitchett",TL5425,554500,225500,1000,1,1,1,2020,"N/A"
"Essex Field Club county records","Psyllobora vigintiduopunctata","22-spot Ladybird","insect - beetle (Coleoptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Pteridium aquilinum","Bracken","fern","","","","Elsenham  H NE",TL5325,553500,225500,1000,Present,"1.4",1,1997,"N/A"
"Essex Field Club county records","Pteridium aquilinum subsp. aquilinum","Bracken","fern","","","","Henham, Elsenham and Broxted",TL5526,555500,226500,1000,Present,1,1,1998,"N/A"
"Essex Field Club county records","Pterophorus pentadactyla","White Plume","insect - moth","","","","Eastend Wood, Elsenham",TL559255,555950,225550,100,1,"1.7",1,1988,"N/A"
"Essex Field Club county records","Pterostichus madidus","","insect - beetle (Coleoptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,1,0,1,2008,"N/A"
"Essex Field Club county records","Pterostichus melanarius","","insect - beetle (Coleoptera)","","","","Elsenham Old Sand Pit, south",TL5426,554500,226500,1000,2,0,1,2008,"N/A"
"Essex Field Club county records","Pterostoma palpina","Pale Prominent","insect - moth","","","","Pledgdon Green",TL562268,556250,226850,100,1,"1.8",1,2021,"N/A"
